﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0022340,Return of Reckoning,paoz,Vegetaplays,normal,minor,N/A,,General,2024-02-16,public,2024-05-12,I can't click on the Empire vs Chaos link when I use a flight master.,assigned,open,
0022692,Return of Reckoning,JackyFX,,normal,crash,always,,Abilities,2024-05-12,public,2024-05-12,Aggro generation issue on IB,new,open,
0022691,Return of Reckoning,ritual,,normal,minor,always,,Dungeons,2024-05-12,public,2024-05-12,Hunter's Vale deaths coutns as solo kills,new,open,
0022689,Return of Reckoning,Slaegan13,,normal,crash,random,,Quests,2024-05-12,public,2024-05-12,PQ with random lettering/Crash/NPCs disappear,new,open,
0022686,Return of Reckoning,fuadmoru,Hazmy,normal,minor,have not tried,,General,2024-05-11,public,2024-05-11,no armor in rvr gold bag,assigned,open,
0022683,Return of Reckoning,Noh,,normal,major,always,,Abilities,2024-05-10,public,2024-05-10,[WH] 'Burn Armor' ability width of area of effect is huge,new,open,
0022684,Return of Reckoning,nebelwerfer,,normal,minor,always,,General,2024-05-10,public,2024-05-10,Teleporting with supplies,new,open,
0022592,Return of Reckoning,Gunlinger,,normal,major,always,,Abilities,2024-04-17,public,2024-05-10,slayer Ability Reckless Gamble not applying working on Cleft in Twain and Onslaught,new,open,
0022682,Return of Reckoning,RaginPower,,normal,minor,always,,General,2024-05-10,public,2024-05-10,Bypassing posters doors with pounce abilities,new,open,
0022389,Return of Reckoning,gersy,,normal,major,always,,General,2024-02-27,public,2024-05-10,Hitting Keep Door Builds Morales/Hitting Players Through Keep Doors Builds Morales,new,open,
0022680,Return of Reckoning,CyunUnderis,,normal,major,random,,Abilities,2024-05-09,public,2024-05-09,Juggernaut doesn't always prevent from snare or root,new,open,
0022679,Return of Reckoning,Aluviya,,normal,major,always,,Abilities,2024-05-08,public,2024-05-09,Winds of Insanity,new,open,
0022651,Return of Reckoning,LieutenantKrunch,dalen,normal,tweak,always,,Abilities,2024-05-03,public,2024-05-08,Chop Fasta! Range,resolved,fixed,
0022653,Return of Reckoning,Emissary,dalen,normal,minor,always,,Abilities,2024-05-04,public,2024-05-08,Chop Fasta! No Great Weapon?,resolved,fixed,
0022632,Return of Reckoning,CyunUnderis,dalen,normal,text,always,,Abilities,2024-05-01,public,2024-05-08,[PTS] - [Blackguard] - Wrong tooltip for the tactic Crush Vitality,resolved,fixed,
0022625,Return of Reckoning,Florian90210,dalen,normal,minor,always,,Abilities,2024-04-30,public,2024-05-08,"PTS - Zealot's ""Waves of Chaos"" not getting scaled with DB",resolved,fixed,
0022501,Return of Reckoning,CyunUnderis,dalen,normal,crash,always,,Abilities,2024-03-24,public,2024-05-08,[SH] - Outta My Way! doesn't punt enemies,resolved,fixed,
0022677,Return of Reckoning,jaredb,Vegetaplays,normal,minor,sometimes,,Dungeons,2024-05-07,public,2024-05-08,Dungeon weekly vendor offering war tokens instead of Sentinal stones,resolved,fixed,
0022539,Return of Reckoning,Cornerback,Vegetaplays,normal,minor,always,,Quests,2024-03-30,public,2024-05-07,"Quests ""Devoted"" and ""To the hunt"" in Ostland not repeatable anymore",feedback,reopened,
0022676,Return of Reckoning,R1CH,,normal,minor,always,,General,2024-05-07,public,2024-05-07,Launcher creates temp files every launch that do not get cleaned up,new,open,
0022494,Return of Reckoning,Dobzse,Hazmy,normal,major,always,,Abilities,2024-03-21,public,2024-05-07,Shield Warrior Priest Agroo,resolved,fixed,
0021928,Return of Reckoning,Havine,dalen,normal,major,always,,Abilities,2023-12-24,public,2024-05-07,Slayers Inevitable Doom 6s max duration.,resolved,fixed,
0022045,Return of Reckoning,R1CH,dalen,normal,minor,always,,Abilities,2024-01-10,public,2024-05-07,Inevitable Doom strange AOE behavior vs Training Construct,resolved,fixed,
0022675,Return of Reckoning,Destinyhandz,,normal,tweak,sometimes,,Quests,2024-05-07,public,2024-05-07,quest iteam that say right click to get the start of the quest,new,open,
0022626,Return of Reckoning,CyunUnderis,dalen,normal,major,always,,Abilities,2024-04-30,public,2024-05-07,[PTS] - [Swordmaster] - Sapping Strike gives 10% crit to the target & is a DoT if apply behind,resolved,fixed,
0022593,Return of Reckoning,romanki11,dalen,normal,major,always,,Abilities,2024-04-17,public,2024-05-07,Bypass defences ability on marauder,resolved,fixed,
0022530,Return of Reckoning,Hazmy,dalen,normal,major,always,,Abilities,2024-03-28,public,2024-05-07,"""Permanent"" +15% Damage Buff for Destruction",resolved,fixed,
0022639,Return of Reckoning,Hazmy,dalen,normal,major,always,,Abilities,2024-05-02,public,2024-05-07,[PTS] - Swormaster Abilities Glow in Wrong Stance,resolved,fixed,
0022641,Return of Reckoning,Hazmy,dalen,normal,major,always,,Abilities,2024-05-02,public,2024-05-07,[PTS] - Black Orc Abilities Glow in wrong Stance,resolved,fixed,
0022673,Return of Reckoning,R1CH,,normal,minor,always,,Abilities,2024-05-07,public,2024-05-07,Engineer's Phosphorus Shells do not stack and this is not indicated anywhere,new,open,
0022633,Return of Reckoning,R1CH,dalen,normal,minor,random,,Abilities,2024-05-01,public,2024-05-07,[PTS] Inevitable Doom sometimes doesn't apply to target but goes on cooldown,resolved,fixed,
0022601,Return of Reckoning,noronn,dalen,normal,major,always,,Abilities,2024-04-20,public,2024-05-07,Abilities with a cooldown activate the next gcd cycle without actually firing when pressed slightly before the cooldown is over,resolved,fixed,
0022665,Return of Reckoning,gzofsparta,,normal,major,always,,Abilities,2024-05-05,public,2024-05-06,Tactic not working as it should,new,open,
0022670,Return of Reckoning,Hazmy,Hazmy,normal,major,always,,Scenarios,2024-05-06,public,2024-05-06,Stonetroll Crossing Cannons One Shot in Tier 1,assigned,open,
0021700,Return of Reckoning,Tomo2020,,normal,minor,always,,General,2023-12-11,public,2024-05-06,Squid - Tactic   Scamblin' Quick-Like,new,open,
0022669,Return of Reckoning,gyps,Hazmy,normal,minor,always,,Abilities,2024-05-06,public,2024-05-06,PHANTOMS BLADE - Wounds buff changed after last patch,resolved,no change required,
0022668,Return of Reckoning,Osrim,Hazmy,normal,major,have not tried,,General,2024-05-06,public,2024-05-06,DW lock Gold bag problem,assigned,open,
0022667,Return of Reckoning,SZ244663,,normal,minor,unable to reproduce,,Quests,2024-05-06,public,2024-05-06,Book of Boom quest not working,new,open,
0022666,Return of Reckoning,R1CH,,normal,minor,always,,Dungeons,2024-05-06,public,2024-05-06,HV: Kurnous can be attacked from outside the arena,new,open,
0022663,Return of Reckoning,Eisboleas,,normal,feature,N/A,,General,2024-05-05,public,2024-05-05,Helldrake Caller's Collar,new,open,
0022644,Return of Reckoning,Dobzse,,normal,major,always,,Abilities,2024-05-03,public,2024-05-05,Blackguard: Crush Vitality Tactic broken,new,open,
0022659,Return of Reckoning,azazazazazaz,Vegetaplays,normal,major,always,,General,2024-05-04,public,2024-05-05,No war crest in bag reward rvr,resolved,fixed,
0022662,Return of Reckoning,Aethilmar,,normal,tweak,always,,General,2024-05-05,public,2024-05-05,"Swordmaster ""atease"" emote stuck in animation",new,open,
0022655,Return of Reckoning,leftayparxoun,ekalime,normal,minor,always,,Quests,2024-05-04,public,2024-05-05,Wild Hunt event Quest ''A Heart for all Seasons'' can be shared,resolved,fixed,
0022656,Return of Reckoning,Loken1980,Hazmy,normal,minor,have not tried,,General,2024-05-04,public,2024-05-05,Spam Errormessage  ror_packetHandling,resolved,fixed,
0022303,Return of Reckoning,naou,Hazmy,normal,block,unable to reproduce,,General,2024-02-08,public,2024-05-05,My shammy lost everything,resolved,no change required,
0022658,Return of Reckoning,carnagehunts,,normal,major,always,,Abilities,2024-05-04,public,2024-05-04,Quickened Discord not reducing cooldown time.,new,open,
0022657,Return of Reckoning,Ysaran,,normal,major,always,,Abilities,2024-05-04,public,2024-05-04,Green Cleanin' tactic not working,new,open,
0022654,Return of Reckoning,Natherul,Hazmy,normal,minor,have not tried,,General,2024-05-04,public,2024-05-04,Chat spammed with errors,resolved,fixed,
0022649,Return of Reckoning,nebelwerfer,,normal,minor,have not tried,,Abilities,2024-05-03,public,2024-05-03,Runepriests' tactic [Sundered motion] causes a 10 second snare,new,open,
0022643,Return of Reckoning,Phantasm,,normal,minor,always,,General,2024-05-03,public,2024-05-03,Always auto loot + loot nearest keybind not working,new,open,
0022647,Return of Reckoning,nebelwerfer,,normal,minor,N/A,,Abilities,2024-05-03,public,2024-05-03,class mechanic points do not reset,new,open,
0022646,Return of Reckoning,normanis,,normal,feature,always,,Abilities,2024-05-03,public,2024-05-03,iron breaker oathstone,new,open,
0022645,Return of Reckoning,hordak774,,normal,minor,have not tried,,Abilities,2024-05-03,public,2024-05-03,ability damage,new,open,
0022642,Return of Reckoning,Rotgut,,normal,major,always,,Scenarios,2024-05-02,public,2024-05-02,Stonetroll Crossing map bug,new,open,
0022640,Return of Reckoning,Hazmy,dalen,normal,minor,always,,Abilities,2024-05-02,public,2024-05-02,[PTS] - Swormaster Ability Tooltips Wrong,resolved,fixed,
0022638,Return of Reckoning,CyunUnderis,,normal,major,always,,Abilities,2024-05-02,public,2024-05-02,[PTS] - [Ironbreaker] - Avenging The Debt doesn't provide snares and root immunity to Oath Friend,new,open,
0022637,Return of Reckoning,CyunUnderis,,normal,major,always,,Abilities,2024-05-02,public,2024-05-02,[PTS] - [Ironbreaker] - Oathstone gives 100% block for 10sc despite the 4 hits returned,new,open,
0022636,Return of Reckoning,Noh,,normal,major,always,,Abilities,2024-05-02,public,2024-05-02,"[PTS] Choppa ""Wot's Da Rush"" lost ability to slow down",new,open,
0022635,Return of Reckoning,Noh,,normal,major,always,,Abilities,2024-05-02,public,2024-05-02,"[PTS] Choppa ""Wild Choppin'"" ability radius 20ft instead of 25",new,open,
0022634,Return of Reckoning,Yvarle,,normal,minor,always,,General,2024-05-01,public,2024-05-01,Warcrest collection,new,open,
0021693,Return of Reckoning,stanqderzweite,,normal,minor,always,,General,2023-12-11,public,2024-05-01,Guild-banner borked,new,open,
0022627,Return of Reckoning,Phantasm,,normal,minor,always,,Abilities,2024-04-30,public,2024-05-01,[PTS] Outta My Way no punt effect and no knockdown effect in monsters (NPCs),new,open,
0021721,Return of Reckoning,Tommowawk,,normal,minor,always,,General,2023-12-13,public,2024-05-01,Slayer,new,open,
0022398,Return of Reckoning,penduul,,normal,minor,always,,Abilities,2024-02-29,public,2024-05-01,I discovered a bug that allows the squig erder to stun in a loop while destroying,new,open,
0022602,Return of Reckoning,FakeNews,Hazmy,normal,minor,always,,Abilities,2024-04-21,public,2024-05-01,Extra Choppin' tactic causes Losta Choppin to behave erratically,resolved,fixed,
0022556,Return of Reckoning,Vephank,Hazmy,normal,major,always,,Abilities,2024-04-03,public,2024-05-01,Slayer flurry not working with aoe tactic,resolved,fixed,
0022630,Return of Reckoning,Hazmy,Hazmy,normal,major,always,,Abilities,2024-05-01,public,2024-05-01,Morale 1 - Ensnare + Flames of Fate ignore Immunities,resolved,fixed,
0022588,Return of Reckoning,Rotgut,,normal,major,always,,Abilities,2024-04-15,public,2024-05-01,Getting pulled while immune,new,open,
0022629,Return of Reckoning,Hazmy,,normal,major,always,,Abilities,2024-05-01,public,2024-05-01,PTS - Champion's Challenge Turns target around,new,open,
0022628,Return of Reckoning,R1CH,,normal,minor,always,,Abilities,2024-04-30,public,2024-04-30,Lambent Aura can select dead players as additional targets,new,open,
0022623,Return of Reckoning,R1CH,,normal,minor,always,,Abilities,2024-04-30,public,2024-04-30,Napalm Grenade missing final tick of damage,new,open,
0022624,Return of Reckoning,Bejkon,,normal,minor,always,,Abilities,2024-04-30,public,2024-04-30,[IB] Grudge-Born Fury PSM,new,open,
0022138,Return of Reckoning,gersy,,normal,major,always,,Abilities,2024-01-19,public,2024-04-29,Dragon Gun Knockdown Undefendable,new,open,
0022621,Return of Reckoning,SoaLisso,,normal,block,always,,Quests,2024-04-29,public,2024-04-29,Boss Yorian Enyur bug ever dead,new,open,
0022212,Return of Reckoning,Soahc43,,normal,trivial,always,,General,2024-01-26,public,2024-04-29,Black Ork DD Sovereign shoulders cant be painted,new,open,
0022620,Return of Reckoning,Tyrvald,,normal,crash,sometimes,,Abilities,2024-04-29,public,2024-04-29,Tactic riposte become activate after respec via mastery build,new,open,
0022619,Return of Reckoning,DevanShell,,normal,minor,always,,Abilities,2024-04-29,public,2024-04-29,Mara Pull,new,open,
0022618,Return of Reckoning,NSKaneda,,normal,minor,have not tried,,Quests,2024-04-28,public,2024-04-28,Wyrmbreaker epic questline,new,open,
0022617,Return of Reckoning,Aken85,,normal,minor,have not tried,,Quests,2024-04-28,public,2024-04-28,masked shade kill bugged npc,new,open,
0022616,Return of Reckoning,R1CH,,normal,minor,always,,Abilities,2024-04-27,public,2024-04-28,Napalm Grenade stops doing damage if caster dies,new,open,
0022615,Return of Reckoning,Delbane,,normal,crash,N/A,,General,2024-04-27,public,2024-04-27,Bank,new,open,
0022257,Return of Reckoning,Mandodlenn,,normal,minor,always,,Abilities,2024-02-01,public,2024-04-26,Parry bonus from DW not appearing in character panel and neither in .getstats,new,open,
0022613,Return of Reckoning,Avanos,,normal,minor,always,,Abilities,2024-04-25,public,2024-04-25,Shadow of Death (WE ability) not working as intended.,new,open,
0022583,Return of Reckoning,deadsy,Vegetaplays,normal,minor,always,,Dungeons,2024-04-14,public,2024-04-25,Grimshimmer lair drop / Lady Grymgyre not lootable,assigned,open,
0022612,Return of Reckoning,Wdova,,normal,major,always,,Abilities,2024-04-25,public,2024-04-25,White lion pet bugs.,new,open,
0022611,Return of Reckoning,hordak774,,normal,minor,have not tried,,Abilities,2024-04-25,public,2024-04-25,quick escape,new,open,
0022610,Return of Reckoning,Lisutaris,,normal,minor,always,,Abilities,2024-04-25,public,2024-04-25,Off Sov set for DOK/WP got wrong 7pcs set bonus,new,open,
0022607,Return of Reckoning,Delerium69,,normal,major,always,,Abilities,2024-04-23,public,2024-04-24,Rain of Fire Not Working as intended...?,new,open,
0022606,Return of Reckoning,funnytroll,,normal,major,always,,Abilities,2024-04-23,public,2024-04-23,SM/stance,new,open,
0022605,Return of Reckoning,Glorian,,normal,minor,always,,Quests,2024-04-23,public,2024-04-23,The new Kill Collector Quest work overal. But two chapters in High Elf Land are not working,new,open,
0022590,Return of Reckoning,salvester123,,normal,major,have not tried,,General,2024-04-16,public,2024-04-22,I got a bunch of the wrong items because of a crash,new,open,
0021867,Return of Reckoning,R1CH,,normal,minor,have not tried,,General,2023-12-18,public,2024-04-22,Keep lord can be damaged when doors are up,new,open,
0022600,Return of Reckoning,R1CH,,normal,minor,always,,Abilities,2024-04-19,public,2024-04-19,Engi landmine targeting reticle ignores line of sight checks,new,open,
0022599,Return of Reckoning,ismetto,,normal,major,N/A,,General,2024-04-18,public,2024-04-18,item problem (Genesis Crests),new,open,
0022598,Return of Reckoning,gersy,,normal,major,always,,General,2024-04-18,public,2024-04-18,City Siege Hero NPCs Give Morale,new,open,
0022597,Return of Reckoning,maxonian,,normal,minor,have not tried,,Scenarios,2024-04-18,public,2024-04-18,[City Siege] Wrong RP reward at Stage 3 start,new,open,
0022596,Return of Reckoning,leftayparxoun,,normal,minor,always,,Abilities,2024-04-17,public,2024-04-17,[MSH] - Invader 5pc bonus interractions,new,open,
0022594,Return of Reckoning,R1CH,,normal,text,have not tried,,Quests,2024-04-17,public,2024-04-17,"Sewers: ""The Sewers Of Altdorf"" starting text mentions wrong location",new,open,
0022591,Return of Reckoning,Thulgor,,normal,minor,always,,Abilities,2024-04-17,public,2024-04-17,[SH] GIT EM! low damage values,new,open,
0022506,Return of Reckoning,R1CH,,normal,major,always,,General,2024-03-26,public,2024-04-15,"BO status, ram status missing since Wyvern Hunt patch",new,open,
0022564,Return of Reckoning,Rommelka,Vegetaplays,normal,minor,always,,Quests,2024-04-08,public,2024-04-15,'Shimmerweed' quest item is lacking a picture,confirmed,open,
0022587,Return of Reckoning,Wesleth666,,normal,minor,always,,Quests,2024-04-15,public,2024-04-15,No quests appearing on map across all characters,new,open,
0022554,Return of Reckoning,TheDuckHunts,,normal,major,always,,Abilities,2024-04-03,public,2024-04-15,permament debuffs??,new,open,
0022585,Return of Reckoning,Gunlinger,,normal,tweak,always,,Quests,2024-04-14,public,2024-04-14,Map marker for second last quest step for sewers of Altdorf is still on former position of Rhanz Folder opposite of War Quarter,new,open,
0022584,Return of Reckoning,Kablooie,,normal,minor,unable to reproduce,,Abilities,2024-04-14,public,2024-04-14,CR Slayer does not have Fault Finder ability,new,open,
0022576,Return of Reckoning,Yazeran,,normal,text,random,,General,2024-04-13,public,2024-04-14,Book of BOOM tooltip description shows different stats anytime I hover mose over it,new,open,
0022582,Return of Reckoning,Tothmonra,,normal,major,always,,Quests,2024-04-14,public,2024-04-14,Public Quest,new,open,
0022577,Return of Reckoning,Koltama,,normal,block,always,,General,2024-04-13,public,2024-04-13,Auction House not showing up,new,open,
0022574,Return of Reckoning,R1CH,,normal,minor,have not tried,,General,2024-04-13,public,2024-04-13,Keep door health not restored on zone lock,new,open,
0022324,Return of Reckoning,Scottx125,,normal,major,always,,Abilities,2024-02-12,public,2024-04-12,AP regen not working properly.,new,open,
0022573,Return of Reckoning,aich,,normal,block,always,,Quests,2024-04-12,public,2024-04-12,"NPC ""Masked Shade"" of ""Unmasking the Enemy"" quest cannot be attacked",new,open,
0022571,Return of Reckoning,Bejkon,,normal,minor,always,,Abilities,2024-04-11,public,2024-04-11,[SH] Big Claw vs immunities,new,open,
0022570,Return of Reckoning,Bejkon,,normal,minor,always,,Abilities,2024-04-11,public,2024-04-11,[Slayer/Choppa] No Escape/Wot's Da Rush? only snares in red.,new,open,
0022569,Return of Reckoning,rom85,,normal,feature,always,,Abilities,2024-04-10,public,2024-04-10,impossible to see the details of the armor set,new,open,
0022537,Return of Reckoning,Maximo,,normal,trivial,always,,Abilities,2024-03-30,public,2024-04-10,SM has neither block animation nor block audio,new,open,
0022567,Return of Reckoning,siglade,,normal,minor,random,,Abilities,2024-04-09,public,2024-04-09,[moral] Champion Challenge,new,open,
0022566,Return of Reckoning,R1CH,,normal,minor,have not tried,,Abilities,2024-04-08,public,2024-04-08,RP Self-Res rune (Oath Rune of Sanctuary) teleports you to the RP when accepting,new,open,
0022565,Return of Reckoning,Gunlinger,,normal,major,always,,General,2024-04-08,public,2024-04-08,Base stats not applying/granting secondary stats modifiers,new,open,
0022335,Return of Reckoning,Sickjinn,Vegetaplays,normal,major,always,,General,2024-02-13,public,2024-04-08,Bolstered to Level 44 in a Tier 1 Zone,acknowledged,open,
0022562,Return of Reckoning,leftayparxoun,,normal,major,N/A,,General,2024-04-07,public,2024-04-07,The Black Crag keep doesn't get leveled up by running boxes to WC,new,open,
0022525,Return of Reckoning,Vegetaplays,dalen,normal,major,always,,Abilities,2024-03-28,public,2024-04-05,"Fort Silences you in jail, Dirty Crumbling scroll also does not work",acknowledged,open,
0022559,Return of Reckoning,kauyon1,,normal,major,always,,Abilities,2024-04-05,public,2024-04-05,Chosen Discord Tactic [Siphoned Energy] does not work at all,new,open,
0022555,Return of Reckoning,Dobzse,,normal,major,always,,Abilities,2024-04-03,public,2024-04-03,Blackguard: Crush Vitality Tactic broken,new,open,
0022536,Return of Reckoning,Bejkon,,normal,minor,always,,Abilities,2024-03-30,public,2024-04-02,[WE] Shadow Leap vs immunities,new,open,
0022551,Return of Reckoning,stormin1971,,normal,tweak,always,,Quests,2024-04-01,public,2024-04-02,Anniversary to remember quest,new,open,
0022550,Return of Reckoning,Endari,,normal,minor,sometimes,,Abilities,2024-04-01,public,2024-04-01,WH morale build up while using dragon gun sometimes resets to 0 after granting the proper morale amount,new,open,
0022508,Return of Reckoning,Drgn,,normal,minor,always,,Abilities,2024-03-26,public,2024-04-01,Sorc Ablity Enchance War Engine not working on ram (maybe intended),new,open,
0022548,Return of Reckoning,stormin1971,,normal,major,always,,Quests,2024-04-01,public,2024-04-01,Emberlight mine quest Cinderfall,new,open,
0022544,Return of Reckoning,bettargh,,normal,major,always,,Quests,2024-03-31,public,2024-03-31,NPCs dont give quests,new,open,
0022543,Return of Reckoning,Buran,,normal,major,unable to reproduce,,Abilities,2024-03-31,public,2024-03-31,"Triumphant ability of AM set - Exuberance, do not working",new,open,
0022541,Return of Reckoning,sioding,,normal,minor,always,,General,2024-03-31,public,2024-03-31,"Event: Eastern Wyvern Hunt / Egg on ""Isle of the Dead""",new,open,
0022540,Return of Reckoning,Nameless,,normal,major,always,,Abilities,2024-03-31,public,2024-03-31,slowed with FM up,new,open,
0022534,Return of Reckoning,Avanos,,normal,major,have not tried,,Abilities,2024-03-29,public,2024-03-30,Stealth not functioning properly,new,open,
0019959,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2024-03-29,Bastion Stairs Middle Way no influence and no counter on Bosses !,new,open,
0022535,Return of Reckoning,yobogoya,,normal,minor,always,,General,2024-03-29,public,2024-03-29,Thorns potions don't work,new,open,
0022527,Return of Reckoning,stormin1971,,normal,major,always,,General,2024-03-28,public,2024-03-28,Isha's lament,new,open,
0022526,Return of Reckoning,carnagehunts,,normal,minor,always,,Abilities,2024-03-28,public,2024-03-28,Bluntstop shield proc not activating.,new,open,
0022523,Return of Reckoning,SZ244663,,normal,major,always,,General,2024-03-27,public,2024-03-27,Ranged NPCs can hit you through buildings or trees / other objects,new,open,
0022522,Return of Reckoning,gersy,,normal,major,always,,Abilities,2024-03-27,public,2024-03-27,Shield Sweep Grudge Generation Broken,new,open,
0022521,Return of Reckoning,gersy,,normal,major,always,,Abilities,2024-03-27,public,2024-03-27,Watch An' Learn AP Generation Capped at 25 in AoE,new,open,
0022520,Return of Reckoning,gersy,,normal,major,always,,General,2024-03-27,public,2024-03-27,WH Beastlord 6pc Does Not Function,new,open,
0022516,Return of Reckoning,stanqderzweite,,normal,major,have not tried,,General,2024-03-27,public,2024-03-27,Revoltin´ Gobbo´s PQ doesn´t count for event,new,open,
0022518,Return of Reckoning,salazarn,,normal,major,sometimes,,Abilities,2024-03-27,public,2024-03-27,Burn away Lies (witchhunter finisher) sometimes doesn't activate the last proc,new,open,
0022517,Return of Reckoning,anarchypark,,normal,major,always,,Abilities,2024-03-27,public,2024-03-27,SM/BO balance/plan duration is infinite,new,open,
